"Title","Year","Publisher","Author","Link"
"New Evidence for the Efficacy of Transitional Jobs","2009","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/new-evidence-for-the-efficacy-of-transitional-jobs.html"
"Building Media Influence & Shaping Public Opinion","2009","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/building-media-influence-shaping-public-opinion.html"
"Funding Transitional Jobs Programs: Identifying Sources and Developing Proposals","2009","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/funding-transitional-jobs-programs-identifying-sources-and-developing-proposals.html"
"Sample Performance Payment Schedule Excel","2010","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/sample-performance-payment-schedule-excel.html"
"How the FY2011 Budget Could Impact the field of Transitional Jobs","2010","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/how-the-fy2011-budget-could-impact-the-field-of-transitional-jobs.html"
"Extend TANF Emergency Fund","2010","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/extend-tanf-emergency-fund.html"
"Transitional Jobs: An Effective Strategy for the Hard to Employ","2010","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/transitional-jobs-an-effective-strategy-for-the-hard-to-employ.html"
"Publicly Funded Jobs: An Essential Strategy for Reducing Poverty and Economic Distress Throughout the Business Cycle","2010","National Transitional Jobs Network; Urban Institute","Amy Rynell; Melissa Young; Clifford M. Johnson; Amy Rynell; Melissa Young; Clifford M. Johnson","https://nationalinitiatives.issuelab.org/resource/publicly-funded-jobs-an-essential-strategy-for-reducing-poverty-and-economic-distress-throughout-the-business-cycle.html"
"State Policy Spotlight: Statewide Program Calling for Transitional Jobs Advances in Wisconsin","2010","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/state-policy-spotlight-statewide-program-calling-for-transitional-jobs-advances-in-wisconsin.html"
"Guide to Transitional Jobs Program Design","2010","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/guide-to-transitional-jobs-program-design.html"
"Research Findings, Promising Practices and Innovations in the Transitional Jobs Field","2010","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/research-findings-promising-practices-and-innovations-in-the-transitional-jobs-field.html"
"Recommendations for the Inclusion of Transitional Jobs within the WIA Title I Adult Program","2010","Center for Law and Social Policy (CLASP); National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/recommendations-for-the-inclusion-of-transitional-jobs-within-the-wia-title-i-adult-program.html"
"Getting & Keeping a Job: Best Practices for Employment Retention and Advancement","2010","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/getting-keeping-a-job-best-practices-for-employment-retention-and-advancement.html"
"Transitional Jobs: Considerations for Implementation","2010","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/transitional-jobs-considerations-for-implementation.html"
"Developing and Sustaining Quality Transitional Jobs Initiatives","2010","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/developing-and-sustaining-quality-transitional-jobs-initiatives.html"
"The Transitional Jobs Reentry Demonstration: Advancing the Field of Transitional Jobs","2010","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/the-transitional-jobs-reentry-demonstration-advancing-the-field-of-transitional-jobs.html"
"Tips for Working with Jobseekers Newly Released from Prison","2010","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/tips-for-working-with-jobseekers-newly-released-from-prison.html"
"Tips for Working with Noncustodial Fathers","2011","National Transitional Jobs Network","Chris Warland; Sarah Fishbein","https://nationalinitiatives.issuelab.org/resource/tips-for-working-with-noncustodial-fathers.html"
"A Transitional Jobs Approach to Integrating Contextualized Literacy with Paid Work Experience","2011","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/a-transitional-jobs-approach-to-integrating-contextualized-literacy-with-paid-work-experience.html"
"New Developments and Strategies in Subsidized and Transitional Jobs: Opportunities for the Hardest-to-Employ","2011","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/new-developments-and-strategies-in-subsidized-and-transitional-jobs-opportunities-for-the-hardest-to-employ.html"
"Applying for Federal Funding: Tips for Transtional Jobs programs","2011","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/applying-for-federal-funding-tips-for-transtional-jobs-programs.html"
"Ensuring that the Transitional Job is a Developmental Experience","2011","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/ensuring-that-the-transitional-job-is-a-developmental-experience.html"
"Lessons Learned: Transitional Employment for Families, Singles, and Youth","2011","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/lessons-learned-transitional-employment-for-families-singles-and-youth.html"
"National Investment in Subsidized and Transitional Jobs for the Hardest to Employ: Ensuring All Workers Benefit from a Federal Jobs Package","2011","National Transitional Jobs Network; Urban Institute","","https://nationalinitiatives.issuelab.org/resource/national-investment-in-subsidized-and-transitional-jobs-for-the-hardest-to-employ-ensuring-all-workers-benefit-from-a-federal-jobs-package.html"
"TANF Emergency Fund in the Recovery Act of 2009","2011","United States Department of Health and Human Services, Administration for Children and Families","","https://nationalinitiatives.issuelab.org/resource/tanf-emergency-fund-in-the-recovery-act-of-2009.html"
"Sample Employer Application from JOBS NOW!","2011","City and County of San Francisco; Human Services Agency","","https://nationalinitiatives.issuelab.org/resource/sample-employer-application-from-jobs-now.html"
"Sample of Statement of Service and Invoice","2011","City and County of San Francisco; Human Services Agency","","https://nationalinitiatives.issuelab.org/resource/sample-of-statement-of-service-and-invoice.html"
"Transitional Jobs and TANF: Helping States Meet Work Participation Requirements and Helping Workers Succeed","2011","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/transitional-jobs-and-tanf-helping-states-meet-work-participation-requirements-and-helping-workers-succeed.html"
"Transitional Jobs for Prison Reentry: Strategies for the Kansas City Region","2011","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/transitional-jobs-for-prison-reentry-strategies-for-the-kansas-city-region.html"
"Pathways Back to Work Policy Statement, NTJN - FINAL, October 2011","2011","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/pathways-back-to-work-policy-statement-ntjn-final-october-2011.html"
"Transitional Jobs: Integrating Adult Learning and Workforce Preparation for the Hardest to Employ","2011","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/transitional-jobs-integrating-adult-learning-and-workforce-preparation-for-the-hardest-to-employ.html"
"Enhanced Transitional Jobs Demonstration Program Implementation and Best Practices","2011","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/enhanced-transitional-jobs-demonstration-program-implementation-and-best-practices.html"
"Transitional Jobs: Integrating Adult Learning and Subsidized Employment","2011","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/transitional-jobs-integrating-adult-learning-and-subsidized-employment.html"
"Summary of the Workforce Innovation Fund Grant Solicitation","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/summary-of-the-workforce-innovation-fund-grant-solicitation.html"
"FAQ - Transitional Jobs (TJ) and Workforce Innovation Fund (WIF) Grant","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/faq-transitional-jobs-tj-and-workforce-innovation-fund-wif-grant.html"
"Efficacy of Transitional Jobs: A Summary of Findings from Random Assignment Control Group Studies and Program Evaluation","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/efficacy-of-transitional-jobs-a-summary-of-findings-from-random-assignment-control-group-studies-and-program-evaluation.html"
"Key Questions to Consider in Applying for Workforce Innovation Funds","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/key-questions-to-consider-in-applying-for-workforce-innovation-funds.html"
"Employment Program Models for People Experiencing Homelessness: Different approaches to program structure","2012","National Transitional Jobs Network","Nathan Dunlap","https://nationalinitiatives.issuelab.org/resource/employment-program-models-for-people-experiencing-homelessness-different-approaches-to-program-structure.html"
"Working to End Homelessness - National Community of Practice Directory","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/working-to-end-homelessness-national-community-of-practice-directory.html"
"Working to End Homelessness Initiative: Best Practice Series","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/working-to-end-homelessness-initiative-best-practice-series.html"
"Populations Experiencing Homelessness: Diverse Barriers to Employment and How to Address Them","2012","National Transitional Jobs Network","Nathan Dunlap","https://nationalinitiatives.issuelab.org/resource/populations-experiencing-homelessness-diverse-barriers-to-employment-and-how-to-address-them.html"
"Service Delivery Principles and Techniques: Helping People Experiencing Homelessness Engage in Services and Succeed in Employment","2012","National Transitional Jobs Network","Nathan Dunlap","https://nationalinitiatives.issuelab.org/resource/service-delivery-principles-and-techniques-helping-people-experiencing-homelessness-engage-in-services-and-succeed-in-employment.html"
"Employment Program Components: Considerations for Modifying Programming for People Experiencing Homelessness","2012","National Transitional Jobs Network","Nathan Dunlap","https://nationalinitiatives.issuelab.org/resource/employment-program-components-considerations-for-modifying-programming-for-people-experiencing-homelessness.html"
"Tips for Transitional Jobs Programs Serving People Experiencing Homelessness","2012","National Transitional Jobs Network","Chris Warland; Ethan Brown","https://nationalinitiatives.issuelab.org/resource/tips-for-transitional-jobs-programs-serving-people-experiencing-homelessness.html"
"Workforce Innovation Fund Summary","2012","Workforce Innovation Fund","","https://nationalinitiatives.issuelab.org/resource/workforce-innovation-fund-summary.html"
"Clinical Case Manager","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/clinical-case-manager.html"
"Manager WDI","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/manager-wdi.html"
"Participant Mentor","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/participant-mentor.html"
"Program Assistant","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/program-assistant.html"
"Staffing Layout","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/staffing-layout.html"
"Trainer (WDI)","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/trainer-wdi.html"
"Putting the ""Transition"" in Transitional Jobs: Commonwealth Corporation Grantees","2012","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/putting-the-transition-in-transitional-jobs-commonwealth-corporation-grantees.html"
"Summary: More Than a Job Final Results from the Evaluation of the Center for Employment Opportunities Transitional Jobs Program","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/summary-more-than-a-job-final-results-from-the-evaluation-of-the-center-for-employment-opportunities-transitional-jobs-program.html"
"Key Provisions Supporting Employment Entry & Advancement for Individuals with Barriers to Employment in the House Democrat Workforce Investment Act of 2012","2012","National Transitional Jobs Network","Melissa Young","https://nationalinitiatives.issuelab.org/resource/key-provisions-supporting-employment-entry-advancement-for-individuals-with-barriers-to-employment-in-the-house-democrat-workforce-investment-act-of-2012.html"
"March U.S. Unemployment Report","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/march-u-s-unemployment-report.html"
"Transitional Jobs Program Implementation and Best Practices","2012","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/transitional-jobs-program-implementation-and-best-practices.html"
"NTJN 2012 Conference, Full Program","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/ntjn-2012-conference-full-program.html"
"Motivational Interviewing and Employment Case Management","2012","Heartland Alliance for Human Needs & Human Rights","Valery Shuman","https://nationalinitiatives.issuelab.org/resource/motivational-interviewing-and-employment-case-management.html"
"Transitional Jobs 101","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/transitional-jobs-101.html"
"Ensuring the Transitional Job is a Developmental Learning Experience","2012","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/ensuring-the-transitional-job-is-a-developmental-learning-experience.html"
"Workforce Solutions to Homelessness","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/workforce-solutions-to-homelessness.html"
"April U.S. Unemployment Report","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/april-u-s-unemployment-report.html"
"NTJN Recommendations for Workforce Investment Act (WIA) Reauthorization, House Committee on Education & Labor","2012","National Transitional Jobs Network","Melissa Young","https://nationalinitiatives.issuelab.org/resource/ntjn-recommendations-for-workforce-investment-act-wia-reauthorization-house-committee-on-education-labor.html"
"U.S. Employment Situation Summary: June 2012","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/u-s-employment-situation-summary-june-2012.html"
"Strengthening Relationships with Members of Congress: Tips for Scheduling and Conducting Successful Meetings with Elected Officials & Staff","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/strengthening-relationships-with-members-of-congress-tips-for-scheduling-and-conducting-successful-meetings-with-elected-officials-staff.html"
"Strengthening Relationships with Members of Congress: Tips for Scheduling and Conducting Successful Program Site Visits with Elected Officials & Staff","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/strengthening-relationships-with-members-of-congress-tips-for-scheduling-and-conducting-successful-program-site-visits-with-elected-officials-staff.html"
"National Alliance to End Homelessness Conference, July 2012","2012","National Transitional Jobs Network","Melissa Young","https://nationalinitiatives.issuelab.org/resource/national-alliance-to-end-homelessness-conference-july-2012.html"
"Recommendations to States in Modernizing Work Participation Outcomes throughSubsidized Employment and Transitional Jobs Programs","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/recommendations-to-states-in-modernizing-work-participation-outcomes-throughsubsidized-employment-and-transitional-jobs-programs.html"
"Subsidized Employment Programs: Lessons Learned from the ARRA Initiative","2012","National Transitional Jobs Network","Amy Rynell","https://nationalinitiatives.issuelab.org/resource/subsidized-employment-programs-lessons-learned-from-the-arra-initiative.html"
"Strategies for Engaging Employers and Social Enterprise Initiatives","2012","National Transitional Jobs Network","Amy Rynell","https://nationalinitiatives.issuelab.org/resource/strategies-for-engaging-employers-and-social-enterprise-initiatives.html"
"Why Should Transitional Jobs Programs Pay Wages?","2012","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/why-should-transitional-jobs-programs-pay-wages.html"
"Letter to Congress: The Fiscal Cliff","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/letter-to-congress-the-fiscal-cliff.html"
"Letter in Support of HR 798, Workforce Investment Act of 2013","2013","National Transitional Jobs Network","Melissa Young","https://nationalinitiatives.issuelab.org/resource/letter-in-support-of-hr-798-workforce-investment-act-of-2013.html"
"Sample Welcome Letter to Members of Congress RE: Transitional Jobs","2013","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/sample-welcome-letter-to-members-of-congress-re-transitional-jobs.html"
"Participant Assessment: The Difficult Job of Evaluating and Determining Job Readiness","2012","Oesch Consulting","Martha Oesch","https://nationalinitiatives.issuelab.org/resource/participant-assessment-the-difficult-job-of-evaluating-and-determining-job-readiness.html"
"Getting America Back to Work: Federal Policies to Support American Job Seekers","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/getting-america-back-to-work-federal-policies-to-support-american-job-seekers.html"
"Sample Letter to Members of Congress Urging Support for Transitional Jobs and Subsidized Employment Programs","2012","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/sample-letter-to-members-of-congress-urging-support-for-transitional-jobs-and-subsidized-employment-programs.html"
"Comments on House of Representatives H.R. 803","2013","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/comments-on-house-of-representatives-h-r-803.html"
"Comments on Fiscal Year 2014 House Republican Budget Resolution","2013","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/comments-on-fiscal-year-2014-house-republican-budget-resolution.html"
"Comments on Fiscal Year 2014 Senate Budget Resolution","2013","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/comments-on-fiscal-year-2014-senate-budget-resolution.html"
"Work Matters: Employment as a Tool for Preventing Homelessness and Improving Health","2013","National Health Care for the Homeless Council; National Transitional Jobs Network","Chris Warland; Melissa Young; Brian Zralek; Caitlin Schnur; Chris Warland; Melissa Young; Brian Zralek; Caitlin Schnur","https://nationalinitiatives.issuelab.org/resource/work-matters-employment-as-a-tool-for-preventing-homelessness-and-improving-health.html"
"Pathways Back to Work Act: Getting More Americans Back to Work Through Employment, Education and Training","2013","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/pathways-back-to-work-act-getting-more-americans-back-to-work-through-employment-education-and-training.html"
"Second Chance Act Fact Sheet","2013","National Transitional Jobs Network","","https://nationalinitiatives.issuelab.org/resource/second-chance-act-fact-sheet.html"
"Healthy Relationships, Employment, and Reentry","2013","National Resource Center for Healthy Marriage and Families; National Transitional Jobs Network","Chris Warland; Melissa Young; Caitlin Schnur; James Jones; Jonathan Philipp; Chris Warland; Melissa Young; Caitlin Schnur; James Jones; Jonathan Philipp","https://nationalinitiatives.issuelab.org/resource/healthy-relationships-employment-and-reentry.html"
"The Workforce Investment Act: Homeless System Innovation & Recommendations","2014","Heartland Alliance for Human Needs & Human Rights; National Alliance to End Homelessness","Melissa Young; Kurt Vannucci; Melissa Young; Kurt Vannucci","https://nationalinitiatives.issuelab.org/resource/the-workforce-investment-act-homeless-system-innovation-recommendations.html"
"Time is of the Essence: What the past 500 years means for the future of Black Male Achievement","2014","Heartland Alliance for Human Needs & Human Rights; National Transitional Jobs Network","Melissa Young; James Jones; Melissa Young; James Jones","https://nationalinitiatives.issuelab.org/resource/time-is-of-the-essence-what-the-past-500-years-means-for-the-future-of-black-male-achievement.html"
"Workforce Innovation and Opportunity Act (WIOA) of 2014: A Preliminary Analysis","2014","Heartland Alliance for Human Needs & Human Rights; National Transitional Jobs Network","Melissa Young; Melissa Young","https://nationalinitiatives.issuelab.org/resource/workforce-innovation-and-opportunity-act-wioa-of-2014-a-preliminary-analysis.html"
"Stakeholder Comments to the Department of Education: Performance Partnership Pilots for Disconnected Youth","2014","National Transitional Jobs Network","Melissa Young","https://nationalinitiatives.issuelab.org/resource/stakeholder-comments-to-the-department-of-education-performance-partnership-pilots-for-disconnected-youth.html"
"Webinar Slides: Enhancing Transitional Jobs with Occupational Training - Implementation Lessons from Michigan Earn and Learn","2014","National Transitional Jobs Network; Social IMPACT Research Center","Caitlin Schnur; Margaret Schultz; Caitlin Schnur; Margaret Schultz","https://nationalinitiatives.issuelab.org/resource/webinar-slides-enhancing-transitional-jobs-with-occupational-training-implementation-lessons-from-michigan-earn-and-learn.html"
"Frequently Asked Questions: Transitional Jobs Program Strategy & TANF Emergency Fund","2009","National Transitional Jobs Network","Melissa Young","https://nationalinitiatives.issuelab.org/resource/frequently-asked-questions-transitional-jobs-program-strategy-tanf-emergency-fund.html"
"My Brother's Keeper Initiative Stakeholder Memo","2014","National Transitional Jobs Network","Melissa Young","https://nationalinitiatives.issuelab.org/resource/my-brother-s-keeper-initiative-stakeholder-memo.html"
"Implementing Successful Subsidized Employment Programs with ARRA TANF Emergency Funds","2010","National Transitional Jobs Network","Amy Rynell; Melissa Young","https://nationalinitiatives.issuelab.org/resource/implementing-successful-subsidized-employment-programs-with-arra-tanf-emergency-funds.html"
"Overview of the Child Support System and Innovations in Child Support Policy and Practice","2014","National Transitional Jobs Network","Melissa Young; James Jones","https://nationalinitiatives.issuelab.org/resource/overview-of-the-child-support-system-and-innovations-in-child-support-policy-and-practice.html"
"Learning, Sharing, and Collaboration: A Summary of the Year-Long Work of the B.MORE Initiative Community of Practice","2014","National Transitional Jobs Network","James Jones","https://nationalinitiatives.issuelab.org/resource/learning-sharing-and-collaboration-a-summary-of-the-year-long-work-of-the-b-more-initiative-community-of-practice.html"
"Getting Families on Their Feet: Steps for Integrating Employment Programming into Homeless Services","2014","Institute for Children, Poverty, and Homelessness (ICPH); National Transitional Jobs Network","Chris Warland; Caitlin Schnur; Chris Warland; Caitlin Schnur","https://nationalinitiatives.issuelab.org/resource/getting-families-on-their-feet-steps-for-integrating-employment-programming-into-homeless-services.html"
"Social and Economic Impact: Transitional Jobs and Subsidized Employment Programs","2014","National Transitional Jobs Network","Caitlin Schnur","https://nationalinitiatives.issuelab.org/resource/social-and-economic-impact-transitional-jobs-and-subsidized-employment-programs.html"
"Employment Strategies for Young Families Experiencing Homelessness: FACT Summit Presentation","2014","National Transitional Jobs Network","Chris Warland; Caitlin Schnur","https://nationalinitiatives.issuelab.org/resource/employment-strategies-for-young-families-experiencing-homelessness-fact-summit-presentation.html"
"Employer Engagement: Employer Guide to Transitional Jobs Participant Development","2014","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/employer-engagement-employer-guide-to-transitional-jobs-participant-development.html"
"Employer Engagement: Your Business Benefits When You Offer Job Opportunities to Subsidized Workers","2014","National Transitional Jobs Network","Chris Warland; Caitlin Schnur","https://nationalinitiatives.issuelab.org/resource/employer-engagement-your-business-benefits-when-you-offer-job-opportunities-to-subsidized-workers.html"
"Taking Care of Business: Transitional Jobs and Subsidized Employment Programs Benefit the Business Community","2014","National Transitional Jobs Network","Caitlin Schnur; Kurt Vannucci","https://nationalinitiatives.issuelab.org/resource/taking-care-of-business-transitional-jobs-and-subsidized-employment-programs-benefit-the-business-community.html"
"Employer Engagement: Your Business Benefits When You Hire Our Graduates","2014","National Transitional Jobs Network","Chris Warland; Caitlin Schnur","https://nationalinitiatives.issuelab.org/resource/employer-engagement-your-business-benefits-when-you-hire-our-graduates.html"
"Sample Job Description: Business Services Representative (Job Developer)","2014","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/sample-job-description-business-services-representative-job-developer.html"
"Effective Job Development: Strategies for Working with the Chronically Unemployed","2014","National Transitional Jobs Network","Chris Warland","https://nationalinitiatives.issuelab.org/resource/effective-job-development-strategies-for-working-with-the-chronically-unemployed.html"
"Webinar Slides: Taking Care of Business: Exploring the National Transitional Jobs Network's New Employer Engagement Toolkit","2014","National Transitional Jobs Network","Chris Warland; Caitlin Schnur; James Jones","https://nationalinitiatives.issuelab.org/resource/webinar-slides-taking-care-of-business-exploring-the-national-transitional-jobs-network-s-new-employer-engagement-toolkit.html"
